1977.6,0.69964,1.4903,27.998
1978.4,0.69964,1.4904,27.999
1979.2,0.69964,1.4904,28.001
1980,0.69964,1.4904,28.004
1980.8,0.69963,1.4904,28.006
1981.6,0.69964,1.4904,28.008
1982.4,0.69964,1.4904,28.008
1983.1,0.69963,1.4904,28.009
1983.9,0.69963,1.4904,28.009
1984.7,0.69963,1.4904,28.008
1985.5,0.69963,1.4905,28.008
1986.3,0.69963,1.4905,28.01
1987,0.69964,1.4905,28.011
1987.8,0.69964,1.4905,28.012
1988.6,0.69963,1.4905,28.014
1989.4,0.69964,1.4905,28.016
1990.2,0.69963,1.4905,28.017
1991,0.69964,1.4905,28.018
1991.8,0.69964,1.4906,28.017
1992.5,0.69964,1.4906,28.017
1993.3,0.69963,1.4906,28.016
1994.1,0.69963,1.4906,28.016
1994.9,0.69964,1.4906,28.016
1995.7,0.69963,1.4906,28.017
1996.5,0.69964,1.4906,28.019
1997.2,0.69963,1.4906,28.02
1998,0.69963,1.4906,28.021
1998.8,0.69964,1.4907,28.022
1999.6,0.69963,1.4907,28.024
2000.4,0.69964,1.4907,28.025
2001.2,0.69964,1.4907,28.026
2001.9,0.69963,1.4907,28.028
2002.7,0.69964,1.4907,28.03
2003.5,0.69963,1.4907,28.031
2004.3,0.69964,1.4907,28.033
2005.1,0.69963,1.4908,28.034
2005.9,0.69964,1.4908,28.035
2006.7,0.69964,1.4908,28.035
2007.5,0.69964,1.4908,28.037
2008.3,0.69964,1.4908,28.039
2009.1,0.69964,1.4908,28.039
2009.9,0.69964,1.4908,28.039
2010.6,0.69964,1.4908,28.04
2011.4,0.69963,1.4909,28.042
2012.2,0.69963,1.4909,28.043
2013,0.69964,1.4909,28.045
2013.8,0.69963,1.4909,28.045
2014.6,0.69964,1.4909,28.045
2015.4,0.69964,1.4909,28.046
2016.1,0.69963,1.4909,28.049
2016.9,0.69964,1.4909,28.052
2017.7,0.69964,1.4909,28.054
2018.5,0.69963,1.4909,28.053
2019.3,0.69963,1.491,28.053
2020.1,0.69963,1.491,28.054
2020.8,0.69963,1.491,28.057
2021.6,0.69963,1.491,28.06
2022.4,0.69963,1.491,28.064
2023.2,0.69963,1.491,28.067
2024,0.69964,1.491,28.071
2024.8,0.69964,1.491,28.075
2025.6,0.69964,1.491,28.079
2026.4,0.69963,1.4911,28.083
2027.2,0.69964,1.4911,28.087
2027.9,0.69963,1.4911,28.091
2028.7,0.69963,1.4911,28.094
2029.5,0.69964,1.4911,28.096
2030.3,0.69963,1.4911,28.098
2031.1,0.69964,1.4911,28.099
2031.9,0.69964,1.4911,28.099
2032.7,0.69964,1.4912,28.1
2033.5,0.69963,1.4912,28.1
2034.3,0.69964,1.4912,28.1
2035,0.69963,1.4912,28.101
2035.8,0.69964,1.4912,28.1
2036.6,0.69964,1.4912,28.102
2037.4,0.69963,1.4913,28.104
2038.2,0.69964,1.4913,28.106
2038.9,0.69963,1.4913,28.108
2039.7,0.69964,1.4913,28.109
2040.5,0.69963,1.4913,28.109
2041.3,0.69963,1.4913,28.11
2042.1,0.69964,1.4913,28.11
2042.9,0.69964,1.4913,28.11
2043.7,0.69963,1.4913,28.11
2044.5,0.69963,1.4914,28.11
2045.3,0.69963,1.4914,28.112
2046.1,0.69964,1.4914,28.112
2046.9,0.69964,1.4914,28.111
2047.7,0.69963,1.4914,28.109
2048.4,0.69964,1.4914,28.109
2049.2,0.69964,1.4914,28.11
2050,0.69963,1.4914,28.112
2050.8,0.69963,1.4915,28.113
2051.6,0.69964,1.4915,28.114
2052.4,0.69954,1.4915,28.117
2053.2,0.69954,1.4915,28.12
2054,0.69954,1.4915,28.121
2054.8,0.69953,1.4915,28.12
2055.6,0.69954,1.4915,28.119
2056.4,0.69954,1.4915,28.118
2057.2,0.69954,1.4915,28.118
2057.9,0.69953,1.4916,28.117
2058.7,0.69953,1.4916,28.118
2059.5,0.69954,1.4916,28.121
2060.3,0.69953,1.4916,28.124
2061.1,0.69953,1.4916,28.125
2061.9,0.69953,1.4916,28.125
2062.7,0.69953,1.4916,28.125
2063.4,0.69954,1.4917,28.126
2064.2,0.69953,1.4917,28.127
2065,0.69953,1.4917,28.128
2065.8,0.69953,1.4917,28.13
2066.6,0.69954,1.4917,28.131
2067.4,0.69954,1.4917,28.133
2068.2,0.69953,1.4917,28.134
2069,0.69953,1.4917,28.136
2069.7,0.69954,1.4918,28.138
2070.5,0.69954,1.4918,28.14
2071.3,0.69953,1.4918,28.142
2072.1,0.69952,1.4918,28.142
2072.9,0.69953,1.4918,28.141
2073.6,0.69954,1.4918,28.14
2074.4,0.69954,1.4918,28.14
2075.2,0.69954,1.4918,28.141
2076,0.69953,1.4919,28.142
2076.8,0.69953,1.4919,28.14
2077.6,0.69954,1.4919,28.142
2078.3,0.69953,1.4919,28.145
2079.1,0.69953,1.4919,28.147
2079.9,0.69953,1.4919,28.147
2080.7,0.69953,1.4919,28.147
2081.5,0.69954,1.492,28.147
2082.3,0.69954,1.492,28.147
2083.1,0.69953,1.492,28.148
2083.9,0.69953,1.492,28.149
2084.7,0.69953,1.492,28.149
2085.4,0.69954,1.492,28.149
2086.2,0.69953,1.492,28.149
2087,0.69953,1.492,28.148
2087.8,0.69953,1.4921,28.146
2088.6,0.69954,1.4921,28.143
2089.4,0.69953,1.4921,28.142
2090.2,0.69953,1.4921,28.142
2091,0.69953,1.4921,28.142
2091.7,0.69953,1.4921,28.142
2092.5,0.69953,1.4921,28.141
2093.3,0.69953,1.4922,28.141
2094.1,0.69952,1.4922,28.14
2094.9,0.69953,1.4922,28.139
2095.7,0.69953,1.4922,28.138
2096.5,0.69953,1.4922,28.136
2097.3,0.69954,1.4922,28.135
2098.1,0.69953,1.4922,28.134
2098.8,0.69953,1.4922,28.134
2099.6,0.69953,1.4922,28.134
2100.4,0.69953,1.4922,28.135
2101.2,0.69953,1.4922,28.137
2102,0.69953,1.4922,28.139
2102.8,0.69954,1.4922,28.141
2103.6,0.69953,1.4922,28.143
2104.3,0.69953,1.4923,28.144
2105.1,0.69953,1.4923,28.145
2105.9,0.69953,1.4923,28.146
2106.7,0.69953,1.4923,28.145
2107.5,0.69953,1.4923,28.144
2108.3,0.69953,1.4923,28.144
2109.1,0.69953,1.4923,28.144
2109.9,0.69953,1.4923,28.144
2110.6,0.69953,1.4924,28.145
2111.4,0.69953,1.4924,28.146
2112.2,0.69963,1.4924,28.149
2113,0.69963,1.4924,28.152
2113.8,0.69963,1.4924,28.155
2114.6,0.69963,1.4925,28.158
2115.3,0.69962,1.4925,28.16
2116.1,0.69963,1.4925,28.164
2116.9,0.69963,1.4925,28.167
2117.7,0.69963,1.4925,28.169
2118.5,0.69963,1.4925,28.173
2119.3,0.69963,1.4925,28.177
2120,0.69963,1.4925,28.178
2120.8,0.69963,1.4926,28.18
2121.6,0.69962,1.4926,28.182
2122.4,0.69963,1.4926,28.183
2123.2,0.69963,1.4926,28.184
2124,0.69962,1.4926,28.184
2124.7,0.69963,1.4926,28.183
2125.5,0.69963,1.4926,28.183
2126.3,0.69963,1.4927,28.184
2127.1,0.69963,1.4927,28.186
2127.9,0.69963,1.4927,28.188
2128.7,0.69962,1.4927,28.191
2129.4,0.69963,1.4927,28.194
2130.2,0.69963,1.4927,28.196
2131,0.69963,1.4928,28.197
2131.8,0.69963,1.4928,28.197
2132.6,0.69962,1.4928,28.195
2133.4,0.69963,1.4928,28.195
2134.1,0.69963,1.4928,28.195
2134.9,0.69962,1.4928,28.197
2135.7,0.69963,1.4928,28.198
2136.5,0.69963,1.4929,28.2
2137.3,0.69962,1.4929,28.2
2138.1,0.69963,1.4929,28.199
2138.9,0.69964,1.4929,28.197
2139.7,0.69964,1.4929,28.195
2140.5,0.69963,1.4929,28.195
2141.3,0.69963,1.4929,28.197
2142,0.69962,1.493,28.199
2142.8,0.69963,1.493,28.202
2143.6,0.69963,1.493,28.204
2144.4,0.69963,1.493,28.207
2145.2,0.69963,1.493,28.208
2146,0.69963,1.493,28.21
2146.7,0.69963,1.493,28.211
2147.5,0.69963,1.4931,28.212
2148.3,0.69962,1.4931,28.214
2149.1,0.69963,1.4931,28.217
2149.9,0.69963,1.4931,28.219
2150.7,0.69963,1.4931,28.222
2151.5,0.69964,1.4931,28.226
2152.2,0.69963,1.4931,28.229
2153,0.69963,1.4932,28.232
2153.8,0.69963,1.4932,28.233
2154.6,0.69963,1.4932,28.233
2155.4,0.69962,1.4932,28.235
2156.2,0.69962,1.4932,28.239
2157,0.69963,1.4932,28.241
2157.8,0.69963,1.4932,28.243
2158.5,0.69963,1.4932,28.246
2159.3,0.69963,1.4933,28.247
2160.1,0.69963,1.4933,28.246
2160.9,0.69963,1.4933,28.245
2161.7,0.69963,1.4933,28.245
2162.5,0.69963,1.4933,28.245
2163.3,0.69963,1.4934,28.245
2164.1,0.69963,1.4934,28.244
2164.8,0.69963,1.4934,28.242
2165.6,0.69963,1.4934,28.24
2166.4,0.69962,1.4934,28.237
2167.2,0.69964,1.4934,28.236
2168,0.69963,1.4934,28.236
2168.8,0.69963,1.4935,28.236
2169.6,0.69962,1.4935,28.235
2170.4,0.69963,1.4935,28.233
2171.2,0.69963,1.4935,28.232
2171.9,0.69963,1.4935,28.23
2172.7,0.69963,1.4935,28.23
2173.5,0.69963,1.4936,28.232
2174.3,0.69963,1.4936,28.233
2175.1,0.69963,1.4936,28.233
2175.8,0.69963,1.4936,28.236
2176.7,0.69962,1.4936,28.237
2177.4,0.69962,1.4936,28.239
2178.2,0.69963,1.4936,28.24
2179,0.69964,1.4936,28.241
2179.8,0.69963,1.4937,28.241
2180.6,0.69963,1.4937,28.241
2181.4,0.69963,1.4937,28.242
2182.1,0.69962,1.4937,28.245
2182.9,0.69963,1.4937,28.247
2183.7,0.69963,1.4937,28.247
2184.5,0.69963,1.4937,28.247
2185.3,0.69962,1.4937,28.248
2186.1,0.69964,1.4937,28.248
2186.9,0.69963,1.4937,28.249
2187.6,0.69963,1.4938,28.252
2188.4,0.69963,1.4938,28.252
2189.2,0.69963,1.4938,28.251
2190,0.69963,1.4938,28.248
2190.8,0.69963,1.4938,28.246
2191.6,0.69963,1.4938,28.248
2192.4,0.69962,1.4939,28.248
2193.1,0.69963,1.4939,28.248
2193.9,0.69962,1.4939,28.249
2194.7,0.69962,1.4939,28.251
2195.5,0.69964,1.4939,28.254
2196.3,0.69963,1.4939,28.255
2197.1,0.69963,1.4939,28.254
2197.8,0.69964,1.494,28.251
2198.6,0.69963,1.494,28.25
2199.4,0.69964,1.494,28.25
2200.2,0.69963,1.494,28.253
2201,0.69963,1.494,28.255
2201.8,0.69962,1.494,28.257
2202.5,0.69963,1.494,28.258
2203.3,0.69963,1.494,28.26
2204.1,0.69963,1.494,28.261
2204.9,0.69963,1.494,28.263
2205.7,0.69962,1.494,28.264
2206.5,0.69962,1.494,28.266
2207.2,0.69962,1.4941,28.269
2208,0.69963,1.4941,28.271
2208.8,0.69963,1.4941,28.274
2209.6,0.69962,1.4941,28.277
2210.4,0.69962,1.4941,28.279
2211.2,0.69963,1.4941,28.282
2212,0.69962,1.4942,28.285
2212.7,0.69963,1.4942,28.288
2213.5,0.69963,1.4942,28.29
2214.3,0.69962,1.4942,28.292
2215.1,0.69963,1.4942,28.294
2215.9,0.69962,1.4942,28.294
2216.7,0.69962,1.4943,28.293
2217.5,0.69963,1.4943,28.292
2218.3,0.69963,1.4943,28.293
2219,0.69963,1.4943,28.296
2219.8,0.69962,1.4943,28.299
2220.6,0.69963,1.4943,28.303
2221.4,0.69963,1.4944,28.307
2222.2,0.69963,1.4944,28.31
2223,0.69963,1.4944,28.312
2223.8,0.69962,1.4944,28.313
2224.6,0.69963,1.4944,28.314
2225.4,0.69963,1.4944,28.315
2226.1,0.69963,1.4944,28.316
2226.9,0.69962,1.4944,28.317
2227.7,0.69962,1.4945,28.318
2228.5,0.69963,1.4945,28.32
2229.3,0.69963,1.4945,28.32
2230,0.69963,1.4945,28.321
2230.8,0.69963,1.4945,28.321
2231.6,0.69962,1.4946,28.322
2232.4,0.69963,1.4946,28.324
2233.2,0.69962,1.4946,28.325
2234,0.69963,1.4946,28.325
2234.8,0.69963,1.4946,28.326
2235.5,0.69963,1.4946,28.328
2236.3,0.69963,1.4947,28.328
2237.1,0.69963,1.4947,28.328
2237.9,0.69963,1.4947,28.328
2238.7,0.69962,1.4947,28.327
2239.5,0.69963,1.4947,28.326
2240.3,0.69962,1.4947,28.326
2241,0.69963,1.4947,28.326
2241.8,0.69963,1.4948,28.327
2242.6,0.69962,1.4948,28.327
2243.4,0.69963,1.4948,28.324
2244.2,0.69962,1.4948,28.322
2245,0.69963,1.4948,28.325
2245.8,0.69962,1.4948,28.329
2246.6,0.69962,1.4949,28.333
2247.3,0.69963,1.4949,28.335
2248.1,0.69962,1.4949,28.338
2248.9,0.69962,1.4949,28.341
2249.7,0.69962,1.4949,28.344
2250.5,0.69963,1.4949,28.345
2251.2,0.69964,1.495,28.347
2252,0.69962,1.495,28.348
2252.8,0.69962,1.495,28.349
2253.6,0.69962,1.495,28.351
2254.4,0.69962,1.495,28.352
2255.2,0.69962,1.495,28.353
2255.9,0.69963,1.4951,28.353
2256.7,0.69962,1.4951,28.353
2257.5,0.69962,1.4951,28.351
2258.3,0.69962,1.4951,28.351
2259.1,0.69962,1.4951,28.354
2259.9,0.69963,1.4951,28.357
2260.7,0.69963,1.4952,28.355
2261.5,0.69962,1.4952,28.357
2262.3,0.69962,1.4952,28.359
2263.1,0.69963,1.4952,28.358
2263.8,0.69963,1.4952,28.358
2264.7,0.69963,1.4953,28.358
2265.5,0.69962,1.4953,28.359
2266.2,0.69963,1.4952,28.36
2267,0.69963,1.4953,28.361
2267.8,0.69963,1.4952,28.363
2268.6,0.69963,1.4953,28.366
2269.4,0.69962,1.4953,28.369
2270.2,0.69963,1.4953,28.373
2270.9,0.69962,1.4953,28.377
2271.7,0.69963,1.4954,28.381
2272.5,0.69964,1.4954,28.385
2273.3,0.69962,1.4954,28.388
2274.1,0.69963,1.4954,28.39
2274.9,0.69963,1.4954,28.392
2275.6,0.69963,1.4954,28.392
2276.4,0.69962,1.4955,28.393
2277.2,0.69962,1.4954,28.394
2278,0.69963,1.4955,28.395
2278.8,0.69962,1.4955,28.396
2279.5,0.69963,1.4955,28.397
2280.3,0.69963,1.4955,28.399
2281.1,0.69963,1.4955,28.4
2281.9,0.69963,1.4956,28.401
2282.7,0.69962,1.4956,28.403
2283.5,0.69963,1.4956,28.405
2284.3,0.69963,1.4956,28.407
2285.1,0.69963,1.4957,28.408
2285.9,0.69963,1.4957,28.409
2286.6,0.69962,1.4957,28.412
2287.4,0.69962,1.4957,28.414
2288.2,0.69964,1.4957,28.415
2289,0.69963,1.4957,28.416
2289.8,0.69963,1.4957,28.417
2290.6,0.69962,1.4957,28.419
2291.4,0.69963,1.4958,28.419
2292.2,0.69962,1.4958,28.422
2293,0.69963,1.4958,28.424
2293.8,0.69962,1.4958,28.423
2294.5,0.69963,1.4958,28.425
2295.3,0.69962,1.4958,28.427
2296.1,0.69962,1.4959,28.427
2296.9,0.69963,1.4959,28.427
2297.7,0.69962,1.4959,28.428
2298.5,0.69963,1.4959,28.429
2299.2,0.69963,1.4959,28.432
2300,0.69962,1.4959,28.433
2300.8,0.69963,1.496,28.435
2301.6,0.69962,1.496,28.436
2302.4,0.69963,1.496,28.437
2303.2,0.69963,1.496,28.436
2303.9,0.69963,1.496,28.436
2304.7,0.69963,1.496,28.436
2305.5,0.69963,1.496,28.436
2306.3,0.69963,1.4961,28.435
2307.1,0.69963,1.4961,28.435
2307.8,0.69963,1.4961,28.434
2308.6,0.69963,1.4961,28.435
2309.4,0.69963,1.4961,28.436
2310.2,0.69963,1.4961,28.437
2311,0.69962,1.4961,28.438
2311.8,0.69962,1.4962,28.438
2312.5,0.69963,1.4962,28.439
2313.3,0.69962,1.4962,28.438
2314.1,0.69962,1.4962,28.438
2314.9,0.69962,1.4962,28.437
2315.7,0.69962,1.4963,28.436
2316.5,0.69962,1.4963,28.435
2317.2,0.69962,1.4963,28.435
2318,0.69963,1.4963,28.433
2318.8,0.69962,1.4963,28.432
2319.6,0.69962,1.4963,28.431
2320.4,0.69963,1.4964,28.43
2321.2,0.69963,1.4964,28.429
2322,0.69963,1.4964,28.428
2322.7,0.69962,1.4964,28.428
2323.5,0.69962,1.4964,28.429
2324.3,0.69962,1.4964,28.43
2325.1,0.69962,1.4964,28.431
2325.9,0.69962,1.4965,28.434
2326.7,0.69962,1.4965,28.435
2327.5,0.69962,1.4965,28.435
2328.3,0.69962,1.4965,28.438
2329,0.69962,1.4965,28.44
2329.8,0.69963,1.4966,28.441
2330.6,0.69963,1.4966,28.44
2331.4,0.69962,1.4966,28.442
2332.2,0.69961,1.4966,28.445
2333,0.69962,1.4966,28.446
2333.7,0.69963,1.4966,28.449
2334.5,0.69963,1.4967,28.452
2335.3,0.69962,1.4967,28.454
2336.1,0.69962,1.4967,28.455
2336.9,0.69962,1.4967,28.456
2337.7,0.69963,1.4967,28.457
2338.4,0.69962,1.4967,28.459
2339.2,0.69963,1.4968,28.459
2340,0.69963,1.4968,28.459
2340.8,0.69963,1.4968,28.458
2341.6,0.69962,1.4968,28.457
2342.4,0.69962,1.4968,28.457
2343.1,0.69962,1.4969,28.457
2343.9,0.69963,1.4968,28.457
2344.7,0.69962,1.4968,28.457
2345.5,0.69963,1.4968,28.458
2346.3,0.69962,1.4969,28.459
2347.1,0.69963,1.4968,28.461
2347.9,0.69962,1.4969,28.462
2348.7,0.69963,1.4969,28.465
2349.4,0.69963,1.4969,28.467
2350.2,0.69963,1.4969,28.469
2351,0.69964,1.4969,28.47
2351.8,0.69963,1.497,28.47
2352.6,0.69962,1.497,28.472
2353.4,0.69963,1.497,28.474
2354.1,0.69962,1.497,28.476
2354.9,0.69962,1.497,28.477
2355.7,0.69962,1.497,28.477
2356.5,0.69962,1.4971,28.477
2357.3,0.69962,1.4971,28.477
2358.1,0.69962,1.4971,28.477
2358.9,0.69962,1.4971,28.477
2359.7,0.69962,1.4971,28.478
2360.5,0.69962,1.4972,28.481
2361.2,0.69963,1.4972,28.483
2362,0.69963,1.4972,28.484
2362.8,0.69962,1.4972,28.485
2363.6,0.69963,1.4972,28.485
2364.4,0.69962,1.4973,28.483
2365.1,0.69963,1.4973,28.483
2365.9,0.69962,1.4973,28.482
2366.7,0.69962,1.4973,28.482
2367.5,0.69963,1.4973,28.481
2368.3,0.69962,1.4973,28.48
2369.1,0.69962,1.4974,28.479
2369.8,0.69962,1.4974,28.478
2370.6,0.69963,1.4974,28.479
2371.4,0.69962,1.4974,28.479
2372.2,0.69963,1.4974,28.478
2373,0.69962,1.4975,28.477
2373.8,0.69962,1.4975,28.477
2374.5,0.69961,1.4975,28.477
2375.3,0.69962,1.4975,28.476
2376.1,0.69962,1.4975,28.475
2376.9,0.69962,1.4976,28.474
2377.7,0.69962,1.4976,28.473
2378.5,0.69962,1.4976,28.471
2379.2,0.69962,1.4976,28.471
2380,0.69963,1.4976,28.472
2380.8,0.69963,1.4976,28.474
2381.6,0.69963,1.4977,28.474
2382.4,0.69962,1.4977,28.475
2383.2,0.69963,1.4977,28.477
2383.9,0.69962,1.4977,28.478
2384.7,0.69962,1.4977,28.478
2385.5,0.69962,1.4977,28.477
2386.3,0.69962,1.4978,28.475
2387.1,0.69963,1.4978,28.473
2387.9,0.69962,1.4978,28.472
2388.6,0.69963,1.4978,28.47
2389.4,0.69962,1.4979,28.469
2390.2,0.69962,1.4979,28.467
2391,0.69963,1.4979,28.466
2391.8,0.69962,1.4979,28.465
2392.5,0.69963,1.4979,28.464
2393.3,0.69963,1.4979,28.464
2394.1,0.69963,1.498,28.464
2394.9,0.69963,1.498,28.464
2395.7,0.69962,1.498,28.465
2396.5,0.69962,1.498,28.465
2397.3,0.69963,1.498,28.466
2398.1,0.69962,1.4981,28.467
2398.8,0.69962,1.4981,28.469
2399.6,0.69962,1.4981,28.471
2400.4,0.69962,1.4981,28.473
2401.2,0.69961,1.4981,28.474
2402,0.69962,1.4981,28.477
2402.7,0.69962,1.4982,28.479
2403.5,0.69962,1.4982,28.48
2404.3,0.69963,1.4982,28.483
2405.1,0.69962,1.4983,28.485
2405.9,0.69963,1.4983,28.488
2406.7,0.69963,1.4983,28.492
2407.5,0.69961,1.4983,28.497
2408.3,0.69962,1.4983,28.5
2409.1,0.69962,1.4983,28.502
2409.9,0.69962,1.4983,28.504
2410.6,0.69963,1.4983,28.505
2411.4,0.69962,1.4984,28.507
2412.2,0.69962,1.4984,28.509
2413,0.69962,1.4984,28.51
2413.8,0.69962,1.4984,28.51
2414.5,0.69962,1.4985,28.511
2415.3,0.69963,1.4985,28.514
2416.1,0.69963,1.4985,28.517
2416.9,0.69962,1.4985,28.515
2417.7,0.69962,1.4985,28.512
2418.5,0.69962,1.4985,28.509
2419.3,0.69962,1.4985,28.509
2420,0.69962,1.4986,28.509
2420.8,0.69962,1.4986,28.508
2421.6,0.69962,1.4986,28.506
2422.4,0.69961,1.4986,28.504
2423.2,0.69962,1.4987,28.502
2423.9,0.69962,1.4987,28.505
2424.7,0.69963,1.4987,28.508
2425.5,0.69962,1.4987,28.509
2426.3,0.69962,1.4987,28.509
2427.1,0.69963,1.4987,28.51
2427.9,0.69961,1.4987,28.512
2428.6,0.69963,1.4988,28.514
2429.4,0.69962,1.4988,28.517
2430.2,0.69962,1.4988,28.52
2431,0.69962,1.4988,28.524
2431.8,0.69962,1.4988,28.526
2432.6,0.69963,1.4989,28.528
2433.3,0.69963,1.4989,28.53
2434.1,0.69961,1.4989,28.533
2434.9,0.69962,1.4989,28.535
2435.7,0.69963,1.4989,28.539
2436.5,0.69962,1.499,28.543
2437.3,0.69963,1.499,28.547
2438.1,0.69962,1.499,28.551
2438.8,0.69963,1.499,28.554
2439.6,0.69962,1.499,28.557
2440.4,0.69962,1.499,28.559
2441.2,0.69962,1.499,28.561
2442,0.69962,1.4991,28.564
2442.8,0.69963,1.4991,28.565
2443.5,0.69962,1.4991,28.566
2444.3,0.69962,1.4991,28.569
2445.1,0.69962,1.4992,28.57
2445.9,0.69962,1.4992,28.571
2446.7,0.69961,1.4992,28.572
2447.5,0.69963,1.4992,28.573
2448.2,0.69962,1.4992,28.574
2449,0.69962,1.4993,28.575
2449.8,0.69962,1.4993,28.576
2450.6,0.69963,1.4993,28.58
2451.4,0.69963,1.4993,28.582
2452.2,0.69962,1.4993,28.583
2452.9,0.69963,1.4994,28.584
2453.7,0.69963,1.4993,28.585
2454.5,0.69963,1.4994,28.587
2455.3,0.69962,1.4994,28.589
2456.1,0.69962,1.4994,28.591
2456.9,0.69962,1.4994,28.592
2457.7,0.69962,1.4994,28.594
2458.4,0.69962,1.4995,28.596
2459.2,0.69962,1.4995,28.597
2460,0.69962,1.4995,28.598
2460.8,0.69963,1.4996,28.599
2461.6,0.69962,1.4996,28.601
2462.4,0.69961,1.4996,28.603
2463.1,0.69962,1.4996,28.605
2463.9,0.69963,1.4996,28.606
2464.7,0.69963,1.4996,28.606
2465.5,0.69962,1.4997,28.606
2466.3,0.69962,1.4997,28.606
2467,0.69963,1.4997,28.607
2467.8,0.69962,1.4997,28.609
2468.6,0.69962,1.4997,28.612
2469.4,0.69962,1.4998,28.614
2470.2,0.69962,1.4998,28.616
2471,0.69962,1.4998,28.619
2471.7,0.69962,1.4998,28.619
2472.5,0.69962,1.4998,28.619
2473.3,0.69963,1.4998,28.618
2474.1,0.69963,1.4999,28.617
2474.9,0.69963,1.4999,28.618
2475.7,0.69962,1.4999,28.617
2476.4,0.69962,1.4999,28.617
2477.2,0.69962,1.5,28.618
2478,0.69962,1.5,28.618
2478.8,0.69963,1.5,28.615
2479.6,0.69962,1.5,28.614
2480.4,0.69963,1.5,28.612
2481.2,0.69962,1.5,28.612
2482,0.69962,1.5001,28.612
2482.7,0.69961,1.5001,28.612
2483.5,0.69963,1.5001,28.614
2484.3,0.69963,1.5001,28.616
2485.1,0.69963,1.5001,28.619
2485.9,0.69962,1.5002,28.622
2486.6,0.69962,1.5002,28.625
2487.4,0.69962,1.5002,28.627
2488.2,0.69962,1.5002,28.629
2489,0.69963,1.5003,28.632
2489.8,0.69962,1.5002,28.635
2490.6,0.69962,1.5003,28.637
2491.3,0.69963,1.5003,28.64
2492.1,0.69962,1.5003,28.644
2492.9,0.69963,1.5003,28.648
2493.7,0.69963,1.5004,28.651
2494.5,0.69962,1.5004,28.654
2495.3,0.69963,1.5004,28.656
2496,0.69963,1.5004,28.657
2496.8,0.69962,1.5004,28.658
2497.6,0.69962,1.5004,28.66
2498.4,0.69962,1.5005,28.662
2499.2,0.69962,1.5005,28.664
2500,0.69962,1.5005,28.666
2500.8,0.69962,1.5005,28.668
2501.6,0.69961,1.5005,28.668
2502.4,0.69962,1.5006,28.669
2503.1,0.69962,1.5006,28.671
2503.9,0.69962,1.5006,28.673
2504.7,0.69962,1.5006,28.675
2505.5,0.69962,1.5007,28.677
2506.3,0.69962,1.5007,28.678
2507.1,0.69963,1.5007,28.678
2507.8,0.69962,1.5007,28.678
2508.6,0.69963,1.5008,28.68
2509.4,0.69963,1.5008,28.683
2510.2,0.69963,1.5008,28.686
2511,0.69963,1.5008,28.69
2511.8,0.69963,1.5008,28.694
2512.5,0.69963,1.5008,28.697
2513.3,0.69962,1.5008,28.699
2514.1,0.69963,1.5009,28.7
2514.9,0.69963,1.5009,28.702
2515.7,0.69962,1.5009,28.705
2516.5,0.69963,1.5009,28.709
2517.3,0.69963,1.501,28.712
2518.1,0.69963,1.501,28.714
2518.8,0.69963,1.501,28.716
2519.6,0.69962,1.501,28.718
2520.4,0.69962,1.501,28.719
2521.2,0.69963,1.501,28.72
2522,0.69963,1.501,28.722
2522.8,0.69963,1.5011,28.724
2523.5,0.69963,1.5011,28.727
2524.3,0.69963,1.5011,28.728
2525.1,0.69963,1.5011,28.726
2525.9,0.69962,1.5012,28.725
2526.7,0.69962,1.5012,28.727
2527.5,0.69963,1.5012,28.728
2528.2,0.69963,1.5012,28.728
2529,0.69962,1.5012,28.727
2529.8,0.69963,1.5013,28.726
2530.6,0.69962,1.5013,28.728
2531.4,0.69963,1.5013,28.729
2532.2,0.69963,1.5013,28.73
2532.9,0.69963,1.5013,28.731
2533.7,0.69963,1.5014,28.733
2534.5,0.69962,1.5014,28.734
2535.3,0.69962,1.5014,28.736
2536.1,0.69962,1.5014,28.737
2536.9,0.69962,1.5014,28.737
2537.6,0.69962,1.5015,28.74
2538.4,0.69962,1.5015,28.744
2539.2,0.69962,1.5015,28.748
2540,0.69961,1.5015,28.753
2540.8,0.69962,1.5016,28.756
2541.6,0.69962,1.5015,28.755
2542.4,0.69961,1.5016,28.756
2543.1,0.69963,1.5016,28.761
2543.9,0.69962,1.5017,28.764
2544.7,0.69963,1.5016,28.762
2545.5,0.69963,1.5016,28.767
2546.3,0.69963,1.5016,28.769
2547.1,0.69962,1.5016,28.771
2547.9,0.69962,1.5016,28.774
2548.6,0.69963,1.5016,28.777
2549.4,0.69962,1.5016,28.78
2550.2,0.69962,1.5016,28.782
2551,0.69962,1.5017,28.783
2551.8,0.69963,1.5017,28.783
2552.6,0.69962,1.5017,28.783
2553.3,0.69963,1.5018,28.782
2554.1,0.69962,1.5017,28.782
2554.9,0.69962,1.5018,28.78
2555.7,0.69964,1.5018,28.779
2556.5,0.69962,1.5018,28.778
2557.3,0.69962,1.5018,28.776
2558,0.69963,1.5019,28.774
2558.8,0.69962,1.5019,28.771
2559.6,0.69963,1.5019,28.769
2560.4,0.69962,1.5019,28.766
2561.2,0.69962,1.502,28.764
2561.9,0.69962,1.502,28.762
2562.7,0.69962,1.502,28.76
2563.5,0.69962,1.502,28.757
2564.3,0.69963,1.5021,28.755
